

Samuel Betenson McDuff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117805
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Betenson
Surname	McDuff
Gender	Male
Abode	of the Parish of Walton
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Aug 1803
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 132, Entry 26
Source	LDS Film 1468979
Married To	Mary Masey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117805&Relationship=Bride



