

Stephen Hall-pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095014
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hall-pike
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Redcross St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 201, Entry 1923
Source	LDS Film 1656378
Parent	Stephen Hall-pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095014&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095014&Relationship=2ndParent



