

Jonathan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003335
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Thomas
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Dec 1731
Register	Baptisms 1704 - 1737, Page 67, Entry 25
Source	LDS Film 1656376
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003335&Relationship=Baptised



