

Robert Halstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021702
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Halstead
Gender	Male
Abode	Peter street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1782
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	26 Aug 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 579
Source	LDS Film 93833
Parent Of	Charlotte Halstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021702&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021702&Relationship=2ndParent



