

John Clealand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clealand
Gender	Male
Abode	Magull Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1781
Register	Baptisms 1780 - 1786, Page 58, Entry 11
Source	LDS Film 1656377
Parent Of	Edward Hesketh Clealand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021104&Relationship=Baptised



