

John Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1768
Occupation (As Documented)	Gardenar
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	6 Feb 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 34
Source	LDS Film 1656376
Parent Of	Thomas Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011249&Relationship=Baptised



