

Bridget Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086838
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Byrne
Married Surname	Ronson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Trowbridge St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1858
Minor Or Full	full
Status	Spinster
Witnesses	John Moon; Cicesley [sic] Ronson
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 45, Entry 90
Source	LDS Films 1656679 and 1656680
Witnessed By	John Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086838&Relationship=Witness_1
Witnessed By	Cicesley [sic] Ronson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086838&Relationship=Witness_2
Married To	John Ronson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086838&Relationship=Groom



