

Thomas Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowlands
Gender	Male
Abode	Mersey Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1777
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Birth	18 May 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 376
Source	LDS Film 93833
Parent Of	John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015782&Relationship=Baptised



