

Robert Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428164
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birkett
Gender	Male
Abode	North St.Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1835, Page 292, Entry 2370
Source	LDS Film 1468980
Parent Of	Richard Henry Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428164&Relationship=Baptised
Married To	Mary Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428164&Relationship=2ndParent



