

Thomas Senar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Senar
Gender	Male
Abode	14 court, Norfolk St.
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Nov 1854
Register	Baptisms 1853 - 1874, Page 18, Entry 138
Source	LDS Film 1545923
Parent Of	Eliza Jane Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298038&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298038&Relationship=2ndParent



