

John McCauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCauley
Gender	Male
Abode	Park Lane
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Sep 1801
Register	Baptisms 1801, Page 44, Entry 1004
Source	LDS Film 93833
Parent Of	Elizabeth McCauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053560&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053560&Relationship=2ndParent



