

William Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watt
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1833
Witnesses	William Watt; Jane Edwards
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 183, Entry 548
Source	LDS Film 93919
Witnessed Marriage Of	Edward Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030447&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030447&Relationship=Bride



