

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129593
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Old Hall Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 May 1817
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 109, Entry 810
Source	LDS Film 1468980
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129593&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129593&Relationship=2ndParent



