

Maria Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427837
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Singleton
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Mill Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Jun 1833
Register	Baptisms 1827 - 1835, Page 268, Entry 2140
Source	LDS Film 1468980
Parent Of	Ann Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427837&Relationship=Baptised
Married To	John Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427837&Relationship=1stParent



