

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060004
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Former/Maiden/Other Surname 1	Evans
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Knight Street
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1804
Date Of Child's Birth	21 Jun 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 6
Source	LDS Film 1656377
Parent Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060004&Relationship=Baptised
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060004&Relationship=1stParent



