

Owen Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028210
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Smyth
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jul 1832
Occupation (As Documented)	Cattle drover
Occupation (Standardised)	Cattle Drover
Witnesses	Saml. Fletcher; Mary Brooks, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 25, Entry 31
Source	LDS Film 1656374
Witnessed By	Saml. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028210&Relationship=Witness_1
Witnessed By	Mary Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028210&Relationship=Witness_2
Married To	Catharine Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028210&Relationship=Bride



