

[unnamed] Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096396
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Ducker
Gender	Unknown
Abode	Bootle
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Nov 1812
Date Of Child's Death	1 Nov 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 115, Entry 134
Source	LDS Film 1647560
Parent Of	Jane Noons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096396&Relationship=Deceased



