

Susannah Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139495
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Herbert
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Back Knight Street
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 May 1832
Baptising Minister	R Cardwell
Register	Baptisms 1828 - 1846, Page 29, Entry 21
Source	LDS Film 1656373
Parent	William Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139495&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139495&Relationship=2ndParent



