

Stephen Cubison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022908
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Cubison
Gender	Male
Abode	James's street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1783
Occupation (As Documented)	Excise Man
Occupation (Standardised)	Excise Man
Date Of Child's Birth	29 Jul 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 568
Source	LDS Film 93833
Parent Of	Lydia Cubison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022908&Relationship=Baptised
Married To	Mary Ann Cubison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022908&Relationship=2ndParent



