

Paul Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222509
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Quirk
Gender	Male
Abode	Stanley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	11 May 1803
Register	Baptisms 1803, Page 192, Entry 893
Source	LDS Film 93966
Parent Of	Hannah Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222509&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222509&Relationship=2ndParent



