

Mary James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136042
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	James
Parent's Occupation (As Documented)	Officer of Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Peters Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 89, Entry 712
Source	LDS Film 93878
Parent	Thomas James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136042&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136042&Relationship=2ndParent



