

Patrick Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051109
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kelly
Gender	Male
Abode	Tower Garden
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	29 Aug 1801
Register	Burials 1800 - 1801, Page 30, Entry 199
Source	LDS Film 93833
Married To	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051109&Relationship=Deceased



