

Richard Burns Greatrex	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176300
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Burns
Surname	Greatrex
Gender	Male
Abode	Orford Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1843
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843, Entry 183
Source	LDS Film 1068892
Parent Of	Benjamin Burns Greatrex	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176300&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176300&Relationship=2ndParent



