

James Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094729
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Farmer
Gender	Male
Abode	Fazakerley
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Jul 1799
Date Of Child's Death	20 Jul 1799
Register	Burials 1790 - 1812, Page 44, Entry 2
Source	LDS Film 1647560
Parent Of	Thomas Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094729&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094729&Relationship=2ndParent



