

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Aug 1825
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Elizabeth Cowell; Peter Cowell
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 178, Entry 533
Source	LDS Film 1656197
Witnessed By	Elizabeth Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056211&Relationship=Witness_1
Witnessed By	Peter Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056211&Relationship=Witness_2
Married To	Sarah Worswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056211&Relationship=Bride



