

Thomas Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300436
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tattersall
Gender	Male
Abode	3 Clyde Terrace Berwick St West Derby
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	23 Nov 1858
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 156, Entry 1248
Source	LDS Film 1656013
Parent Of	William Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300436&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300436&Relationship=2ndParent



