

John Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	Circus St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1825
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1823 - 1825, Page 556, Entry 4434
Source	LDS Film 1656418
Parent Of	Jane Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113449&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113449&Relationship=2ndParent



