

Abraham McClure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143975
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	McClure
Gender	Male
Abode	London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1834
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1833 - 1834, Page 288, Entry 2299
Source	LDS Film 1656421
Parent Of	Maria McClure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143975&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143975&Relationship=2ndParent



