

William Hudleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000300
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hudleston
Gender	Male
Abode	By St. Peters
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 105, Entry 13
Source	LDS Film 1656376
Parent Of	Wm. Hudleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000300&Relationship=Deceased



