

John Barratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barratt
Gender	Male
Abode	London Road
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 May 1838
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	of full age
Status	Widower
Witnesses	Robert Ble_na?; Jane Pennington
Marriage Type	Licence
Marrying Minister	Rich Blasow off. Minr.
Register	Marriages 1837 - 1842, Page 40, Entry 80
Source	LDS Film 1546289
Witnessed By	Robert Ble_na?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120110&Relationship=Witness_1
Witnessed By	Jane Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120110&Relationship=Witness_2
Married To	Martha Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120110&Relationship=Bride



