

John Beech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beech
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Nov 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	18 Nov 1809
Source	LDS Film 1468980
Parent Of	John Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128114&Relationship=Deceased



