

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068457
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Name Suffixes	Gentm.
Gender	Male
Abode	Dunchurch
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Jan 1803
Witnesses	Thomas Moss; John Holmes
Marriage Type	Licence
Marrying Minister	G. H. Piercy Officiatg. Minister
Register	Marriages 1792 - 1813, Page 86, Entry 313
Source	LDS Film 1656015
Witnessed By	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068457&Relationship=Witness_1
Witnessed By	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068457&Relationship=Witness_2
Married To	Mary Crick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068457&Relationship=Bride



