

Jonathan Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028716
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Tomlinson
Gender	Male
Abode	Cable Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Feb 1777
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1776 - 1778, Page 9, Entry 40
Source	LDS Film 1656377
Married To	Elizabeth Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028716&Relationship=Deceased



