

Robert Pain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040135260
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pain
Gender	Male
Abode	Kent Square, Liverpool
Year	1834 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Dec 1834
Age At Death	7 1/2 months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 171, Entry 1367
Source	LDS Film 1468980



