

Jabez Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043197
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Surname	Cain
Gender	Male
Abode	Harford Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Mar 1853
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Kelly; Jane Wright
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 211, Entry 421
Source	LDS Film 1656375
Witnessed By	Robert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043197&Relationship=Witness_1
Witnessed By	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043197&Relationship=Witness_2
Married To	Esther Kneal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043197&Relationship=Bride



