

John Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Faulkner
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Feb 1793
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Witnesses	Edward G Kington?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 92, Entry 2128
Source	LDS Film 1656149
Witnessed By	Edward G Kington?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005175&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005175&Relationship=Witness_2
Married To	Mary Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005175&Relationship=Bride



