

Betty Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093950
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Shaw
Gender	Female
Abode	Livl.
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Apr 1792
Date Of Death	7 Apr 1792
Age At Death	14
Age At Death (Years)	14
Cause Of Death	Small Pox
Notes	[Walton originally written as abode then crossed out]
Register	Burials 1790 - 1812, Page 8, Entry 4
Source	LDS Film 1647560
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093950&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093950&Relationship=2ndParent



