

James Marke Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074837
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Marke
Surname	Wood
Gender	Male
Abode	Netherfield Road
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	8 May 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	of full age
Status	Bachelor
Witnesses	Benj. Simpson; Netlam Tory
Marriage Type	Licence
Marrying Minister	Fielding Ould officg. Minister
Register	Marriages 1837 - 1848, Page 17, Entry 34
Source	LDS Film 2147913
Witnessed By	Benj. Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074837&Relationship=Witness_1
Witnessed By	Netlam Tory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074837&Relationship=Witness_2
Married To	Elizabeth Dean Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074837&Relationship=Bride



