

John Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steward
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Mar 1798
Date Of Death	2 Mar 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 155
Source	LDS Film 1468979
Parent	John Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125621&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125621&Relationship=2ndParent



