

Samuel Lenox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124765
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lenox
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Jul 1792
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	14 Jul 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 44, Entry 80
Source	LDS Film 1468979
Parent Of	James Lenox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124765&Relationship=Deceased



