

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 May 1831
Witnesses	James Kenyon; John Johnson
Register	Marriages 1827 - 1848, Page 34, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	Andrew Kilbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119024&Relationship=Groom
Witnessed Marriage Of	Elinor Magainan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119024&Relationship=Bride



