

Robert Diggles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420803
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Diggles
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1783
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Apr 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 17
Source	LDS Film 1468979
Parent Of	Catharine Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420803&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420803&Relationship=2ndParent



