

Joseph Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108815
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hignett
Gender	Male
Abode	Leeds Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 97, Entry 774
Source	LDS Film 1656418
Parent Of	Ann Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108815&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108815&Relationship=2ndParent



