

Harriet Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302395
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Wright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	35 Beresford Road
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Date Of Child's Birth	10 Sep 1860
Register	Baptisms 1853 - 1874, Page 96, Entry 764
Source	LDS Film 1545923
Parent Of	William Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302395&Relationship=Baptised
Married To	Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302395&Relationship=1stParent



