

William Christopher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christopher
Gender	Male
Abode	Clayton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1824
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1823 - 1825, Page 252, Entry 2006
Source	LDS Film 1656418
Parent Of	Charles Frederick Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110458&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110458&Relationship=2ndParent



