

Samuel Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193652
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pugh
Gender	Male
Abode	Denison St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1848
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 261, Entry 2083
Source	LDS Film 93885
Parent Of	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193652&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193652&Relationship=2ndParent



