

Robert Hyslop Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154811
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hyslop
Surname	Pickering
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Devon Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 287, Entry 2291
Source	LDS Film 1656422
Parent	John Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154811&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154811&Relationship=2ndParent



