

Thomas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008094
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leigh
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 12
Source	LDS Film 1656376
Parent	John Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008094&Relationship=1stParent



