

James Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022220
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Webster
Gender	Male
Abode	Williamson Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1782
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	7 Aug 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 35
Source	LDS Film 1656377
Parent Of	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022220&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022220&Relationship=2ndParent



