

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1771
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	15 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 19
Source	LDS Film 1656376
Parent Of	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012471&Relationship=Baptised



