

John Kell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kell
Gender	Male
Abode	Lawton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1827
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Notes	B [written in right margin]
Register	Baptisms 1826 - 1827, Page 226, Entry 1808
Source	LDS Film 1656419
Parent Of	Anne Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122524&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122524&Relationship=2ndParent



