

Michael Gibbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038231
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Gibbins
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1838
Witnesses	Michael Gibbins; Elizabeth Morrow, (X)
Marriage Type	Banns
Marrying Minister	Richard Davies Offg Minister
Register	Marriages 1838 - 1839, Page 112, Entry 223
Source	LDS Film 93920
Witnessed Marriage Of	James Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038231&Relationship=Groom
Witnessed Marriage Of	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038231&Relationship=Bride



