

Thomas Swingwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swingwood
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1833
Witnesses	Thomas Swingwood, (X); Esther Christian, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 410, Entry 1230
Source	LDS Film 93919
Witnessed Marriage Of	George Baikie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029881&Relationship=Groom
Witnessed Marriage Of	Mary Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029881&Relationship=Bride



