

John Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currie
Gender	Male
Abode	Cable Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Feb 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 29
Source	LDS Film 1656377
Parent Of	James Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036060&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036060&Relationship=2ndParent



