

William Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirby
Gender	Male
Abode	Temple St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1836
Occupation (As Documented)	Borough Officer
Occupation (Standardised)	Borough Officer
Register	Baptisms 1836 - 1837, Page 292, Entry 2331
Source	LDS Film 1656422
Parent Of	Alicia Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154851&Relationship=Baptised
Married To	Effy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154851&Relationship=2ndParent



