

John Marley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marley
Gender	Male
Abode	Brick Court
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Jan 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Jan 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 13
Source	LDS Film 1468979
Parent Of	William Marley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423260&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423260&Relationship=2ndParent



