

Robert Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068986
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Youds
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 May 1808
Witnesses	Robt. Youds; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 155, Entry 551
Source	LDS Film 1656015
Witnessed Marriage Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068986&Relationship=Groom
Witnessed Marriage Of	Sarah Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068986&Relationship=Bride



