

William Hutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hutt
Gender	Male
Abode	Hunter St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1859
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	20 May 1859
Register	Baptisms 1859, Page 123, Entry 978
Source	LDS Film 1656561
Parent Of	William Frederick Hutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249255&Relationship=Baptised
Married To	Emily Jane Hutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249255&Relationship=2ndParent



