

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	McKee Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 265, Entry 2116
Source	LDS Film 1656422
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290524&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290524&Relationship=2ndParent



