

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Thomas St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1844
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1843 - 1844, Page 158, Entry 1262
Source	LDS Film 93884
Parent Of	Ellen Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180963&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180963&Relationship=2ndParent



