

John Range	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Range
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1829
Date Of Child's Birth	21 Jun 1829
Register	Baptisms 1827 - 1830, Page 39, Entry 4
Source	LDS Film 396375
Parent Of	Michael Range	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426447&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426447&Relationship=2ndParent



