

John McMullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMullion
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1770
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1769 - 1774, Page 77, Entry 7
Source	LDS Film 1656377
Parent Of	Eliza. McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022585&Relationship=Deceased



