

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125634
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Silk house Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 151, Entry 1202
Source	LDS Film 1656419
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125634&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125634&Relationship=2ndParent



