

Ralph Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427238
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Sawyer
Gender	Male
Abode	Herculaneum Pottery, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Nov 1831
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1827 - 1835, Page 243, Entry 1947
Source	LDS Film 1468980
Parent Of	Rosannah Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427238&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427238&Relationship=2ndParent



